,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holm 7 4to (A) (Zitzelsberger)","Holm_7_4to",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," þav Konraðr oc Mattilldr ","gatv .ii. sono ",,"het annar Vilhialmr en annar Heinrikr.","COMBINATION OF NAMES",,"Eptir Miklagarzkeisara tokv þav vid riki ","oc nvtv vel oc leingi.","Vilhialmr var sendr til fostrs til Saxlandz Rikarði keisara.",,"oc eptir hans dag varð {varþ} hann þar keisari oc návt vel sins rikis oc þotti éttarbæter.",,,,"Konraðr hellt virðingv sin[ni] ","oc þotti inn uitrazti maðr oc ","inn viðfregazti"," alla evi.","hann gerði þat til agetis ser at ","hann le[t]filsleggina grafa","oc gvlli rænna þar i epter ","oc setia viða gimsteinvm oc ","lęt þa  ","vera","bran[da] ","fyrir sinvm hallardyrvm.",,"hann reð fyrir Miklagarði ","meðan hann lifði. ",,"en eptir hans dag varþ"," Heinr<i>kr sonr hans stolkongr ",,,"oc ","hafði mikit af vitro oc vask<l>eik favðvr sins.","hann att[i] ser son er Kirialax het. ","hann var vitr oc vinsell oc vel at ser. ","calla menn at ","borg sv m[v]ni af monnvm bygð hava verit fyrir ondverðv","er Konraðr sotti stęininn til ","oc mvni or mar oc eitrkycqvendi ","monnvm grandat hava. ","En sia kongr ","reð leíngi sino velldi ","oc erv fra honvm margar sogvr merkil<i>gar ","þo at ver greiðim þer eigi i þessv skommo mali. ",,"einn clerkr fann ","þessa sogv scrifaða astreti eino","með þessvm hetti sem nv erv froðer menn vaner fra at segia",,,,,,,,,,,
"Lbs 998 4to","Lbs998_4to","Þad er uphaf ","þessarar frásǫgu ","ad einn keysare ","rede fyrer Saxlande"," sa er Rígard het, ","hann átte vald yfer","øllum heime fyrer sunnan haf,","hann var mildr oc vinsæll ","oc vel ad sier giǫr","sigrsæll i Ørustum vitr ","oc sniallr i mále, fródr oc forsiáll,","kvongadr var hann, ","oc er drottning hans ","ei nefnd, ","þꜹ áttu ij. Bǫrn, het konrad ","son þeirra enn Silvía Dótter, ","þad var at ","ágiætum giǫrt,  ","hvad","fǫgr þꜹ vóru ","af ǫllum þeim er þꜹ sáu, ","konrað var eldre enn Syster hans.","Roðgeir het einn ","gǫfigr Jall, ","hann var hinn meste spekingr, oc beste klerkr, ",,,,,"hann kunne ","nálega"," allra þióda Túngr ","i heimenum. Oc so er ad kveded, ad ","hann kunne allt þad, ","sem madr mátte"," $oma"," i heimenum  þessum,",,,"þꜹ konr: & Matth: untust mikid & ","áttu ij. sonu, ",,"hiet annar Vilhialmr, enn annar Henrek ",,,"eptir Miklagards konge, tóku þꜹ konr Ríkid, ","& nutu þess vel & lenge, ","Vilhialmr var sendr til Saxlands ",,"& vard mikill hǫfdinge. ",,,,"konr: helt virding sinne & Ríke ","& þótte ","frægste kongur ","alla æfe, ","hann liet til ágiætis sier ","grafa fíls leggina ","gulle i renna ","& gimsteinum setja & ",,"giora þar af ","Branda ","fyrir hallar dyrum sínum. ",,,,,"Eptir hans daga vard "," Hinrik son hans stólkongr, ","& ríkte ","vel & leinge, ",,,"Son atte hann er Kyrielax hiet,",,"kalla menn at ",,,,," sa ","rede & lenge firir þar, ","oc, eru margar merkelegar sǫgr"," af honum komnar, þo her se ei getid, ","kalla menn at Borg su er konr sókte i steinana mune fyr af monnum bigd hafa verit, enn af Eitrkvik indum eydd, ","fann einn kongr ","þessa sǫgu þnin skrifada á einu stræte.  ",,,"Oc likr  ",,"So  ","søgu","af konrade keysara syne",,,,,
"Lbs 998 4to","Lbs998_4to",1,2,7,1,1,2,2,2,1,6,1,3,4,1,2,1,1,1,2,1,2,5,6,1,2,0,0,0,0,3,2,4,7,4,6,9,4,,,2,3,0,1,1,0,6,2,2,0,2,0,0,0,2,6,4,1,4,7,2,5,0,5,1,2,0,0,0,0,2,1,4,7,0,0,5,0,1,0,0,0,0,6,5,6,6,1,4,6,0,0,4,0,5,2,3,0,0,,,
"JS 632 4to","JS_632_4to","Þad er upphaf ","þessarar søgu"," ad einn keysare"," réd fyrer Saxlande ","sá er Rigard hiet, ","hann atte lande valld yfir","ǫllum heimi fyrer sunnan haf,","hann var mildr oc vinsæll ","oc vel ad sier giǫr","sigrsæll i orustum vitr ","& sniallr i mále, fródr oc forsiall,","keysare[messy―written over abbreviation of hann or kongur9] var kvongadr, ","oc er drottning hans"," ei nefnd, ","þꜹ áttu 2. Bǫrn, het konrád ","son þeirra enn Silvia Dóttir,"," þad var ad"," á giætum haft, ","hvad"," fǫgr þꜹ vóru ","af ǫllum þeim er þꜹ sáu. ","Konrad var er elldri enn systir hans.","Rodgeir hiet einn ","gǫfigr Jarl, ","hann var hinn mesti spekíngr, oc besti klerkr, ",,,,,"hann kunne ","nálega"," allra þióda Tungr ",,,,," i heiminum.",,,"þꜹ Konr. oc Matth. unntust mikid oc ","attu 2. sonu ",,"het hinn eini Vilhialmr enn annar Henrik ",,,"eptir Mikla gards K. tóku þꜹ Kon. Rikid ","oc nutu þess vel oc leingi, ","Vilhiamr var sendr til Saxl. ",,"oc vard mikill hǫfdingi. ",,,,"Kon. hielt virding sinne oc rike ","oc þótti ","frægasti kongr ","alla æfe. ","Hann liet til ágiætis sier ","grafa fils leggina ","oc gulli i renna, ","oc gimsteinum setia, oc ",,"giǫra þar af"," Branda ","fyrir Hallar dirum sínum. ",,,,,"Eptir hans daga vard "," Henrek son hans Stólkongr ","oc ríkti ","vel oc leingi, ",,,"Son atti hann er Kirielax hiet, ",,"kalla menn ad ",,,,,"sá ","redi oc leinge Riki þar; ","oc eru margar oc merkilegar sǫgr ","af honum komnar, þo hier se ei getid ","kalla menn ad borg sú, er Kon. sokti i steinana mune fyrri af mǫnnum byggd hafa verid, enn af eitr Kvikindum eydd, ","fann einn kongur ","þessa sǫgu þannin skrifada á einu stræti. ",,,"Og lykr  ",,"so  ","sǫgu","af Konráde keysara syne ~",,,,,
"JS 632 4to","JS_632_4to",1,3,7,1,1,3,2,2,1,6,1,4,4,1,2,1,1,3,2,1,2,6,6,1,2,0,0,0,0,3,2,4,0,0,0,0,5,,,2,3,0,1,1,0,6,2,2,0,2,0,0,0,2,6,4,1,4,7,2,5,0,5,1,2,0,0,0,0,2,1,4,7,0,0,5,0,1,0,0,0,0,6,6,7,6,1,4,6,0,0,4,0,5,2,3,0,0,,,
"ÍB 224 8vo","IB_224_8vo","Þad er upphaf ","þessarar sogu, ","keisare sa ","riede firer  Saxlande ","er Rigard hiet, ","hann  atte vald yfir","ollum heime fyrer  sunnann haf,","hann var mildur & vinsæll ","og vel ad sier giǫr um alla hlute,",,," hann var kvongadur ","og er ej  Drottning hanns  ","nefnd,","hann ätte  2 born hiet Konrád ","sonur enn Si milia Dotter, ","þad var af ","ágiætum lytum  orktXXXXX  ","hvad","fǫgur þau voru ","af ollum  þeim er þau sáu, ","Konrád var eldre  þeirra systkyna;","Rodgeir hiet einn  ","ágiætur Jall ","hann var hinn meste spek ingur og beste klerkur, ",,,,,"hann kunne ","nær","  allra þioda Tűngumál ",,,,,"i ǫllum heime",,,"þau Conr & Matth unntust vel ","og gatu 2 sonu ",,"hiet annar Wilhialmur enn annar Henrik ",,,"efftir Miklagards konge toku þeim Ryke ","og nutu þess vel & $einge, ","Wilhiálmur var se$$[...] til Saxlands, ",,"og giordest þar kongur a m[...]",,,,"[...] hiellt vyrdingu sinne og Ryke ","& þokte ","hinn frægaste ","alla æfe. ",,"hann liet graf$ fylsleggena ","til ágiætis sier gulle vyda renna ","og gimsteinum setia og ","liet þar af   ","giǫra","branda","fyrir sinum hallar dyrum, ",,"hann rede fyrir Miklagarde ","alla sin$ lyfdaga, ",,"efftir hannz dag vard"," Henrik son hannz stólkóngur ","og styrde ","vel og stille liga sinu Ryke,  ","þvi","hann hafde miked af  viturleik modur sinnar og vaskleik foður sinns ","hann átte þann son er kyrielax hiet ","hann var vitur vinsæll & vel ad sier ","þad segia menn ad ","borg sú hafe fyrrumXXXXX bigd vered, ","sem Conr sókte i steinana, ","enn sydan hafe Ormar og Eiturkykinde ","mǫnnum Eidt i þeim stad & lagdst so á gulledXXXXX, ","enn Kyrialax ","seíneXXXXX annad virde leinge firir sinu Ryke, ","og eru margar merkelegar sogur ","fra honum komnar  þó ej sie fleira af sonum sagdt i þeßare sǫgu ",,"Enn þesse saga er fra Danmork til þes$$ land $and komen jXXXXX $$$ $$$$",,"[...] eru frodir menn ad komnar, & $$[...]",,"& $$[...] so til lykta ",,"þessa  ","sogu","af þeim vafnfræga Konrad Keisara Syne ","og ófræga Rodbert Svikara",,,,
"ÍB 224 8vo","IB_224_8vo",1,3,8,1,3,2,2,2,3,0,0,2,8,8,4,6,8,9,2,1,2,1,6,3,2,0,0,0,0,3,1,5,0,0,0,0,3,,,8,7,0,1,1,0,2,2,2,0,6,0,0,0,2,6,3,1,0,3,4,5,3,2,1,1,0,1,5,0,2,1,1,1,4,7,4,4,5,9,7,7,7,5,7,6,7,0,5,0,7,0,6,0,1,2,7,3,0,,,
"ÍB 679 4to","IB_679_4to",,,"Rÿgardur hefur keisari heitid ","& riedi fyrir Saxlandi",,,,"hann var hardr vid övini sÿna enn vinsæll vid vini  ","manna vitrastur & andugr af fie ","hann var bardaga madur mikill fyrri,  hlut æfi sinnar",," a gjæta drottning hefur hann sier ätt af af dÿrum  ættum ","& kiemr hun eÿ vid þessa sǫgu ",,"vid henni öl hann tvǫ bǫrn son &  Dottir hiet sonr hans konrad ","enn Jngibjǫrg Dottir ","Konrad  var allra manna frÿdastr & frækilegastr, & liet kongr son  sinn verjast vid allar Riddaralegar y þróttir ","er menn hǫfdu þa  spurn af haft hvor madr unni honum hugastum ","keis: unni og  mikid sini synum   ","Ingib: keis: Dottir var væn og vel kunnandi frÿd & fǫgr svo einginn kvennkastr fanst slÿkr i ǫllu saxlandi.","heni var vidugleg skiema reist & til feingnar Jarla & hertoga  dætr. ","henni til þjonustu meÿa;","Jarl var i Rÿki keisara "," er Rodgeir hiet, ","hann var hinn vitrasti madr i ǫllu saxlandi &   ","& ","hinn besti ","bardaga madr hafdi hann verid",,"& kunni ",,"allar tungr",,,,,,,,"Konr: & Matth: ","ättu þrjä sonu ",,"hiet sá fÿrsti Rigardr sem vard keisari eptir AfæXXXXX sinn ä Saxlande annar son þeirra hiet Kÿrilax þridie hiet Wilhjalmr. ",,,,,,,,,,"Konr. vard kongr eftir fǫdr Matth. enn Kjrilax vard kongr eptir Konr: fǫdr sinn, ","stÿrdi Konr: rÿki sÿnu vel & leingi til þess hann vard hä alldradr, ",,,,,,,,,,,,,,,,,,"unntust þaug Konr: & Matth; a gjætlega vel, til dauda dags ",,,,,,,,,,,,,,,,,,,,"og hfum ","vier ","eÿ heirt þessa  ","sǫgu leingri","af Konräd keisara sÿni ",,"~ TANTUM ~",,,"Lÿkill Vidbætir sǫgunar af konrad keÿsara sÿni þad er nu þessu næst ad seiga ad sonur Rodberts og Silvie er Eÿ rÿkr hiet ox upp med modr sinni og var aungvum þeokrXXXXX,herdi hann listir sem ungum mǫnnum voru tÿdar i þa Daga þar til hann var þroskadur lagdist hann þá i hernad og vard óvinsæll af Ráni þvi er hann hafdi vid kaup menn og bændr. og hiellt hann þvi framm nockra hvadXXXXX þeir hittust i hernadi Hárekr hinn kargi og er svo sagt ad JóvædinnXXXXX sjáe best samann þui þeir hafi svikid Hertrigg kong sinn er Riedi fyrir Garda rÿki þar fiell Harekr fÿrir Triggva kongi af Saxlandi sem seigir J sǫgunni af Hring og Triggva. Eptir þad sveik Eÿrikr Rodbert son Triggva kongs og eptir þad hefdi Hringr á Eyriki og Drap hann i Eÿrarsundi og er svo sagt ad þessi Eÿrikr hafi verid fadir Vilhjálms suikara sem gietid er i søgunni af Gaungu Hrolfi og endar svo þessi Eÿriks frá sǫgn og sǫgunnar Appendix med svo felldu nidr lagi"
"Lbs 679 4to","IB_679_4to",0,0,5,4,0,0,0,5,4,7,0,5,9,9,5,7,7,8,5,8,4,7,7,4,8,7,4,0,0,4,0,6,0,0,0,0,0,,,5,8,0,8,6,0,0,0,0,0,0,0,0,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,6,5,3,0,0,,,
"ÍB 277 4to","IB_277_4to",,,"Rýgardur hefur keisari heited, ","og Rjede fyrir Saxlande",,,," hann var vin sæll vid vini, enn hardur vid ó vine sýna,"," manna vitrastur og ꜹdugastur ","hann var bardagamadur mikill fyrra hlut æfi sinnar.",,"á gæta  drottningu hafdi hann sér feingid af dýrum ættum ","og kémur hun ej vid  þessa sǫgu. ",,"vid henni ǫl hann 2 Bǫrn, son og dóttir hjet sonur hans konr -ad, ","enn Jngibjǫrg dóttir. ","Konrad var allra manna frydastur og fræki  legastur. liet kongur son sinn verjast vid allar Riddara legar i þróttir "," er menn hǫfdu spurn af haft. hvor madur unni honum hugástum ","keisare  unni honum og mikid. ","Jngib: késaradóttir var væn og vel kunn andi fryd og fǫgr. svo einginn kven kastr fanst slýkur i ǫllu  Saxlande, ","henni var vyrdugleg skéma reist, og til feingnar Jalla og  hertoga dætur. ","henni til þjónustu meýja"," Jall sá var i Rýki kes: arans ","er Rodgér hjet, ","hann var enn vitrasti madur i ǫllu Saxlandi, ","oc  ","hinn mesti ","bardaga madur. hafde hann verid, ",,"hann kunni ",,"allar túngur",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"ÍB 277 4to","IB_277_4to",0,0,5,4,0,0,0,6,5,7,0,6,9,9,5,7,7,8,6,8,4,7,8,4,8,7,5,0,0,3,0,6,0,0,0,0,0,,,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,,,
