"Lbs 2398, 8° (1855)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 2405, 8° (ca. 1790)";18;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2406, 8° (1791-99)";18;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2421, 8° (ca. 1750)";18;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2454, 8° (ca. 1450), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Lbs 2462, 4° (1794-1801)";;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Lbs 2462, 4° (ca. 1800)";19;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2475, 4° (ca. 1870)";19;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2477, 4° (1870-73)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 2484, 8° (ca. 1852)";19;;;;1;;;;;1;1;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"Lbs 2497, 8° (ca. 1902)";20;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2498, 8° (ca. 1902)";20;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1;1;;;;;;;1;;;;;;;;;;;
"Lbs 272, fol. (ca. 1700)";18;;;;;1;;;;1;;;;;;;;;;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;
"Lbs 2780, 8° (late 19th c.)";19;;;;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2781, 8° (1872)";19;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2784, 8° (1888)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;
"Lbs 2785, 4° (1832-79)";19;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"Lbs 2786, 4° (1832-79)";19;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2786, 8° (1869)";19;;;;1;;;;;1;;1;;;;;;;;;;;1;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2788, 8° (1872-73)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;1;;;;;;;;;;;;
"Lbs 2889, 8° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2892, 8° (18th- 19th c.)";;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2913, 8° (19th c.)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2914, 8° (19th c.)";19;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2918, 4° (19th-20th c.)";;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 2929, 4° (1880-89)";19;;;;;;;;;;;;;;;1;;;;;;;1;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 2932, 4° (1904-05)";20;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"Lbs 2943, 4° (1875)";19;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;
"Lbs 2956, 8° (1858-64)";19;;;;1;;;;;;;;;1;;1;;;1;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 2975, 8° (19th c.)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;1;1;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 3003, 8° (1859)";19;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3021, 4° (1877)";19;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 3022, 4° (1876-77)";19;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3023, 4° (1882)";19;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3120, 4° (mid-19th c.)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3121, 4° (1860-71)";19;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3122, 4° (19th c.)";19;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3123, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3127, 4° (late 19th c.)";19;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;
"Lbs 3128, 4° (1884)";19;;;;;;"1r";;;;;;;;"1r";;"1r";;;;;;"1r";;;;;;;;;;;;"1r";;;;;;;;;;"1r";;;"1r";;;;;;;;
"Lbs 3161, 4° (ca. 1900)";20;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;1;;;;;;;;;;1;;1;;;;;;;;1;;;;
"Lbs 3162, 4° (ca. 1900)";20;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;
"Lbs 3164, 4° (1879)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3165, 4° (1870-71)";19;;;;;;;;;;1;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 319, 8° (1793)";18;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 325, fol. (ca. 1660-80)";17;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 338, 8° (1848-49)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3396, 8° (early 19th c.)";19;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 349, 8° (ca. 1850)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 351, 8° (ca. 1850)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3510, 8° (late 19th c.)";19;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 354, 4° (18th c.)";18;;;;;;1;1;;;;;;;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 360, 4° (18th-19th c.)";;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3625, 4° (early 19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Lbs 3675, 8° (late 19th c.)";19;;;;;;;;;1;;;;;;;;;;;;;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 37, fol. (early 18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"Lbs 3706, 8° (1874)";19;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3713, 8° (18th-19th c.)";;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 373, 4° (ca. 1800)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"Lbs 3793, 8°";;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3869, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3874, 4° (1892-94)";19;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3891, 4° (late 19th c.)";19;;;;1;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3922, 8° (early 19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 3931, 8° (1855)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3933, 8° (1851)";19;;;;;;;;;1;;;;;1;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 3934, 8° (ca. 1830)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3936, 4° (1880-83)";19;;;;;;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3938, 8° (1872)";19;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3939, 8° (1897)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"Lbs 3940, 8° (1887)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3941, 8° (ca. 1900)";20;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3943, 8° (1888?)";19;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3944, 8° (1900)";20;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3946, 8° (early 19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3947, 8° (1887)";19;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3949, 8° (1888)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3951, 8°";;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3965, 4° (late 19th c.)";19;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 3966, 4° (1869-71)";19;;;;;1;;;;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4008, 8°";;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4009, 8° (1896)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4066, 8° (1865)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 4069, 8° (1879)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4070, 8° (1862)";19;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4071, 8° (ca. 1800)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"Lbs 409, 4° (ca. 1800)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"Lbs 4101, 8°";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"Lbs 413, 4° (1773-79)";18;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 423, fol. (18th c.)";18;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lbs 438, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"Lbs 4412, 4°";;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4447, 4° (1868-69)";19;;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4484, 4° (1896)";19;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;
"Lbs 4485, 4° (1895-96)";19;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4487, 4° (1879)";19;;;;;;;;;;;1;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4488, 4°";;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4489, 4° (1885)";19;;;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4491, 4° (1885)";19;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4492, 4° (1892)";19;;;;;;;;;;;;;;1;1;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4493, 4° (1902-03)";20;;;;;;;;;1;;1;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4613, 4° (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
"Lbs 4650, 4° (1890-91)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4652, 4° (1859)";19;;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 4655, 4° (1860-67)";19;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4656, 4° (1855-60)";19;;;;;;1;;;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Lbs 4660, 4° (1841)";19;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;
"Lbs 4718, 4°";;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 478, 8° (ca. 1840)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 479, 8° (ca. 1800)";19;;;;;;;;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 4816, 4° (ca. 1800)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"Lbs 4825, 4° (18th c.)";18;;;;;;;;;;;;;;;;;;;1;;;;;;;1;;1;1;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Lbs 4837, 4° (1878-79)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 514, 4° (late 18th c.)";18;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 633, fol. (18th c.)";18;;;;1;;1;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;
"Lbs 634, 4° (ca. 1800)";19;;;;;;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Lbs 638, 4° (1787-1807)";;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 638, 8° (ca. 1820)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Lbs 644, 4° (ca. 1730-40)";18;;;;;;;1;;1;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Lbs 661, 4° (ca. 1843-48)";19;;;;;;1;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;1;;1;;;;;;;;;;;;;1;;;;;;
"Lbs 674, 4° (ca. 1820-30)";19;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 675, 4° (ca. 1830)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"Lbs 675, fol. (late 17th c.)";17;;;;;;;;;;;;;1;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;
"Lbs 677, 4° (1817)";19;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 678, 4° (ca. 1852-54)";19;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;;;1;1;;;;;;;;;;;1;
"Lbs 679, 4° (ca. 1834)";19;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 680, 8° (1804)";19;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 713, 4° (1855-60)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 715, 4° (ca. 1670-80)";17;;;;;;;;;;1;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 824, 4° (late 18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;1;;;;;;;;;;;;
"Lbs 840, 4° (1737)";18;;;;;1;;;;;;;;1;1;;1;;;;;;;1;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;1;1;;;
"Lbs 878, 4° (1866-87)";19;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 946, 4° (late 18th c., 1844)";;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;
"Lbs 980, 4° (1686-87)";17;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 984, 8° (1830)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 988, 4° (1851-75)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 988, 8° (ca. 1830-40)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 996, 4° (1867-88)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Lbs 998, 4° (19th c.)";19;;;;;;;;;;1;;;;;;;;;1;;;1;;;;1;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;
"Library of Congress, Washington, D. C: ""Reeves Fragment"" (late 15th c.) in William Dudley Foulke Papers, MS Division";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;
"National Archives, Oslo: NRA 61 (ca. 1250), vellum";13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"National Archives, Oslo: NRA 62 (early 14th c.), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"National Archives, Oslo: NRA 63 (ca. 1350), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"National Archives, Oslo: NRA 65 (14th c.), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"National Archives, Stockholm: Säfstaholmssamlingen I Papp. 11 (18th c.), 2 redactions";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"National Archives, Stockholm: Säfstaholmssamlingen I Papp. 7 (18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
"National Archives, Stockholm: Säfstaholmssamlingen, I Papp. 2 (18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"National Archives, Stockholm: Säfstaholmssamlingen: I Papp. 11 (18th c.)";18;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"National Library, Edinburgh: Adv. MS 21.2.6, fol. (18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"National Museum, Reykjavík, Ásbúðarsafn, Sögubók (19th c.)";19;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"National Museum, Reykjavík, Ásbúðarsafn: ""Fornar riddara og æfintyra sögur skrifaðar af Þorsteini M. Jónssyni"" (1902)";20;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"National Museum, Reykjavík, Ásbúðarsafn: Rimur og sogubok (1888)";19;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"National Museum, Reykjavík, Ásbúðarsafn: Sogubok (1795)";18;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"National Museum, Reykjavík, Ásbúðarsafn: Sogubok (1892)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"National Museum, Reykjavík, Ásbúðarsafn: Sogubok (18th c.)";18;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"National Museum, Reykjavík, Ásbúðarsafn: Sögubók (19th c.), ""Saga Vilhjalms Riggards sonar i Englandi.""";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"National Museum, Reykjavík, Ásbúðarsafn: Þjms MS. 280 (late 14th c.), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Nikulas Ottenson Collection, Johns Hopkins University, Baltimore, Md.: MS Nr. 14 (early 19th c.)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nikulas Ottenson Collection, Johns Hopkins University, Baltimore, Md.: MS. Nr 1 (late 18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;1;;;;;;;;;;
"Nikulas Ottenson Collection, Johns Hopkins University, Baltimore, Md.: MS. nr 17(1853)";19;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Nikulas Ottenson Collection, Johns Hopkins University, Baltimore, Md.: MS. Nr. 10 (1887).";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Nikulas Ottenson Collection, Johns Hopkins University, Baltimore, Md.: MS. Nr. 9 (1847-48)";19;;;;;;;;;;;;;;1;;;;;1;;;;1;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"NKS 1144, fol. (18th c.)";18;;;;"1r";"1r";"1r";"1re";"1r";"1r";;;"1r";;"1r";;"1r";"1e";;"1r";;"1r";"1r";"1r";"1r";"1r";"1r";"1re";;"1r";"1e";"1r";;"1r";;"1r";;"1e";;;;"1r";;"1r";"1r";"1r";"1r";"1r";;"1r";"1r";;;"1r";;"1r"
"NKS 1147, fol. (17th c.), vellum";17;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;
"NKS 1148, fol. (late 18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;1;
"NKS 1149, fol. (late 18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"NKS 1151, fol. (late 18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;
"NKS 1156, fol. (late 18th c.)";18;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"NKS 1157, fol. (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"NKS 1160, fol. (late 18th c.)";18;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"NKS 1171, fol. (late 18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;
